2739	3101	1287.09999999999991	247454
2748	6412	3007.80000000000018	746608
2750	14713	1954.29999999999995	584407
2767	5770	270	311025
2777	14612	1677.59999999999991	550208
2779	5915	791.299999999999955	180126
2780	2000	2424.30000000000018	1785206
2781	3101	1287.09999999999991	247454
2796	16051	789.100000000000023	213412
2800	5958	133.5	261605
2806	6440	277.399999999999977	305365
2809	9162	4686.19999999999982	1459379
2818	9162	4686.19999999999982	1459379
2852	9462	1106.29999999999995	74114
2867	5382	519.5	598506
2877	5314	2307.5	327000
2887	9564	2763.19999999999982	518524
2920	7111	1081.70000000000005	114684
2934	8121	1252.5	126010
2941	8125	309.800000000000011	340439
2947	9561	416.899999999999977	41614
2960	6440	277.399999999999977	305365
3011	5978	725.200000000000045	393605
3017	6431	373.600000000000023	268649
3043	5112	2139.59999999999991	498773
3059	5754	374.600000000000023	363172
3097	6631	160.699999999999989	222019
3112	8435	322.899999999999977	214839
3128	5124	2099.80000000000018	353645
3142	3452	147.5	190223
3150	13003	1149.09999999999991	200709
3156	6440	277.399999999999977	305365
3157	11000	4055	3616500
3164	8212	1798.59999999999991	312950
3165	2000	2424.30000000000018	1785206
3176	3452	147.5	190223
3185	11000	4055	3616500
3186	5566	248.699999999999989	446531
3187	1062	316.5	242442
3192	5334	783.799999999999955	556030
3203	6631	160.699999999999989	222019
3206	16051	789.100000000000023	213412
3207	8221	1474.90000000000009	161168
3208	13073	70	221572
3288	9780	101.200000000000003	154678
3289	1060	203.800000000000011	274335
3297	1060	203.800000000000011	274335
3301	9564	2763.19999999999982	518524
3327	3159	186.900000000000006	209077
3333	8222	2124.59999999999991	308300
3374	8111	3051.59999999999991	640579
3406	1060	203.800000000000011	274335
3407	2000	2424.30000000000018	1785206
3413	6412	3007.80000000000018	746608
3414	5515	1033.90000000000009	313840
3448	12069	82.2999999999999972	213397
3537	11000	4055	3616500
3554	5315	2667.59999999999991	1084855
3559	6432	449.5	295764
3575	6412	3007.80000000000018	746608
3606	9375	138.099999999999994	192406
3680	6611	1879.59999999999991	196366
3702	5334	783.799999999999955	556030
3716	11000	4055	3616500
3906	11000	4055	3616500
3933	14713	1954.29999999999995	584407
3961	14713	1954.29999999999995	584407
3962	5382	519.5	598506
4008	11000	4055	3616500
4054	5314	2307.5	327000
4065	5334	783.799999999999955	556030
4072	8212	1798.59999999999991	312950
4117	5970	245.400000000000006	278345
4135	4011	1741.40000000000009	567233
4150	9162	4686.19999999999982	1459379
4156	5315	2667.59999999999991	1084855
4174	5114	1645.5	224940
4180	9763	1079.79999999999995	68249
4182	6411	1296.40000000000009	159557
4193	1054	79.4000000000000057	172507
4215	8222	2124.59999999999991	308300
4217	9471	125.5	146464
4223	8222	2124.59999999999991	308300
4240	5315	2667.59999999999991	1084855
4243	6411	1296.40000000000009	159557
4251	8222	2124.59999999999991	308300
4258	8222	2124.59999999999991	308300
4259	9175	256.300000000000011	140920
4260	8222	2124.59999999999991	308300
4267	7312	713.600000000000023	100066
4270	2000	2424.30000000000018	1785206
4285	8226	515	546278
4286	2000	2424.30000000000018	1785206
4287	8222	2124.59999999999991	308300
4314	5711	1284.90000000000009	332876
4318	11000	4055	3616500
4328	8222	2124.59999999999991	308300
4332	8337	150.5	170215
4333	6413	2822.09999999999991	127980
4344	8226	515	546278
4345	5913	2089.69999999999982	584463
4347	3159	186.900000000000006	209077
4362	11000	4055	3616500
4380	14612	1677.59999999999991	550208
4391	4011	1741.40000000000009	567233
4400	5334	783.799999999999955	556030
4401	9162	4686.19999999999982	1459379
4413	5370	403.100000000000023	252921
4419	9162	4686.19999999999982	1459379
4431	5370	403.100000000000023	252921
4446	9761	1993.90000000000009	292051
4454	9178	222.5	177661
4461	9162	4686.19999999999982	1459379
4526	5314	2307.5	327000
4531	11000	4055	3616500
4533	4011	1741.40000000000009	567233
4572	5112	2139.59999999999991	498773
4575	4011	1741.40000000000009	567233
4580	11000	4055	3616500
4615	2000	2424.30000000000018	1785206
4616	5314	2307.5	327000
4633	7332	223.199999999999989	132581
4649	5334	783.799999999999955	556030
4653	8115	630.600000000000023	389232
4659	6534	195	246106
4669	1062	316.5	242442
4709	7338	503.699999999999989	153423
4715	11000	4055	3616500
4740	9574	212.300000000000011	169363
4741	9461	1413	77625
4768	6434	489.800000000000011	235507
4781	6412	3007.80000000000018	746608
4796	5370	403.100000000000023	252921
4798	6412	3007.80000000000018	746608
4799	14511	1116.70000000000005	246969
4873	10041	803.399999999999977	330645
4876	9163	1694.79999999999995	61746
4879	11000	4055	3616500
4943	5158	1192	486104
5008	2000	2424.30000000000018	1785206
6052	1002	2089.69999999999982	233487
6060	6412	3007.80000000000018	746608
6073	8235	197.400000000000006	157350
6078	8215	407.899999999999977	442355
6081	9564	2763.19999999999982	518524
6105	6412	3007.80000000000018	746608
6108	8111	3051.59999999999991	640579
6117	11000	4055	3616500
6123	9162	4686.19999999999982	1459379
6134	6412	3007.80000000000018	746608
6135	2000	2424.30000000000018	1785206
6152	6412	3007.80000000000018	746608
6159	9184	521.5	346260
6166	9562	1442.29999999999995	112498
6171	9564	2763.19999999999982	518524
6180	14612	1677.59999999999991	550208
6183	11000	4055	3616500
6186	6411	1296.40000000000009	159557
6202	3101	1287.09999999999991	247454
6210	2000	2424.30000000000018	1785206
6213	5111	2839.19999999999982	617723
6238	14730	97.5	197671
6239	2000	2424.30000000000018	1785206
6246	11000	4055	3616500
6250	8212	1798.59999999999991	312950
6272	9184	521.5	346260
6275	9162	4686.19999999999982	1459379
6293	6412	3007.80000000000018	746608
6294	6412	3007.80000000000018	746608
6302	5566	248.699999999999989	446531
6305	1062	316.5	242442
6313	6412	3007.80000000000018	746608
6331	11000	4055	3616500
6332	9564	2763.19999999999982	518524
6336	7315	2201.09999999999991	214963
6346	15003	1186.40000000000009	237868
6357	5913	2089.69999999999982	584463
6368	5111	2839.19999999999982	617723
6372	9184	521.5	346260
6385	8222	2124.59999999999991	308300
6387	7338	503.699999999999989	153423
6396	9162	4686.19999999999982	1459379
6413	6412	3007.80000000000018	746608
6416	6412	3007.80000000000018	746608
6432	8212	1798.59999999999991	312950
6433	6412	3007.80000000000018	746608
6439	6412	3007.80000000000018	746608
6440	6412	3007.80000000000018	746608
6442	8212	1798.59999999999991	312950
6447	14713	1954.29999999999995	584407
6457	6412	3007.80000000000018	746608
6463	6412	3007.80000000000018	746608
6481	6412	3007.80000000000018	746608
6502	5913	2089.69999999999982	584463
6504	2000	2424.30000000000018	1785206
6507	5111	2839.19999999999982	617723
6527	6412	3007.80000000000018	746608
6531	4011	1741.40000000000009	567233
6534	6412	3007.80000000000018	746608
6535	5111	2839.19999999999982	617723
6548	8111	3051.59999999999991	640579
6550	5770	270	311025
6556	5913	2089.69999999999982	584463
6558	6413	2822.09999999999991	127980
6561	6412	3007.80000000000018	746608
6576	5120	1484	109863
6579	2000	2424.30000000000018	1785206
6581	9564	2763.19999999999982	518524
6589	5111	2839.19999999999982	617723
6600	6412	3007.80000000000018	746608
6601	6412	3007.80000000000018	746608
10023	11000	4055	3616500
10031	11000	4055	3616500
10051	6412	3007.80000000000018	746608
10052	9162	4686.19999999999982	1459379
10061	5111	2839.19999999999982	617723
10188	5334	783.799999999999955	556030
10214	10042	186.199999999999989	103657
10250	2000	2424.30000000000018	1785206
10272	8222	2124.59999999999991	308300
10281	9576	140.900000000000006	126113
10293	6434	489.800000000000011	235507
10502	6412	3007.80000000000018	746608
10636	6438	987.200000000000045	351599
10654	5958	133.5	261605
10678	5915	791.299999999999955	180126
10738	9677	95.7999999999999972	126634
10811	8118	790.100000000000023	542544
10824	11000	4055	3616500
10826	6438	987.200000000000045	351599
10838	11000	4055	3616500
10845	3103	605.600000000000023	124137
10864	6411	1296.40000000000009	159557
10885	9279	109.200000000000003	95818
10915	8215	407.899999999999977	442355
10920	9774	163.300000000000011	124673
10964	14713	1954.29999999999995	584407
11059	9162	4686.19999999999982	1459379
11075	5770	270	311025
11106	9778	115.900000000000006	142536
11150	5913	2089.69999999999982	584463
11158	5111	2839.19999999999982	617723
11166	16067	144.800000000000011	135534
11176	5314	2307.5	327000
11185	14713	1954.29999999999995	584407
11194	8212	1798.59999999999991	312950
11206	15003	1186.40000000000009	237868
11210	11000	4055	3616500
11285	9564	2763.19999999999982	518524
11296	8417	205.099999999999994	188095
11299	5913	2089.69999999999982	584463
11421	3101	1287.09999999999991	247454
11463	8222	2124.59999999999991	308300
11630	2000	2424.30000000000018	1785206
11656	9571	93	183477
11662	2000	2424.30000000000018	1785206
11707	8212	1798.59999999999991	312950
11717	11000	4055	3616500
11815	2000	2424.30000000000018	1785206
11819	6414	1366.79999999999995	278599
11863	3353	201.5	251657
11909	5962	389.600000000000023	413352
11925	6635	85.0999999999999943	157253
11942	10045	342.800000000000011	143650
11974	5382	519.5	598506
11990	11000	4055	3616500
12027	4011	1741.40000000000009	567233
12028	11000	4055	3616500
12034	5334	783.799999999999955	556030
12038	7332	223.199999999999989	132581
12092	8435	322.899999999999977	214839
12117	6432	449.5	295764
12118	6636	98.7000000000000028	101119
12125	2000	2424.30000000000018	1785206
12177	6632	110.299999999999997	121093
12211	5315	2667.59999999999991	1084855
12225	6411	1296.40000000000009	159557
12239	8111	3051.59999999999991	640579
12264	11000	4055	3616500
12298	11000	4055	3616500
12325	5515	1033.90000000000009	313840
12332	11000	4055	3616500
12501	6439	230	186775
12583	5774	244.900000000000006	305348
12707	9162	4686.19999999999982	1459379
12716	10041	803.399999999999977	330645
12724	9162	4686.19999999999982	1459379
12935	6438	987.200000000000045	351599
12941	9361	842.799999999999955	42507
12944	9362	1866.29999999999995	148699
13002	5515	1033.90000000000009	313840
13049	11000	4055	3616500
13071	9162	4686.19999999999982	1459379
13086	9562	1442.29999999999995	112498
13106	8226	515	546278
13138	5315	2667.59999999999991	1084855
13190	6412	3007.80000000000018	746608
13198	6412	3007.80000000000018	746608
13201	1002	2089.69999999999982	233487
13267	5124	2099.80000000000018	353645
13302	6439	230	186775
13314	16076	117.299999999999997	99284
13400	11000	4055	3616500
13415	3159	186.900000000000006	209077
13430	5158	1192	486104
13477	3404	1372.09999999999991	164997
13488	9565	999.5	40690
13618	12072	79.2999999999999972	166820
13624	9361	842.799999999999955	42507
13643	6411	1296.40000000000009	159557
13646	6413	2822.09999999999991	127980
13647	8222	2124.59999999999991	308300
13662	5974	227.099999999999994	301962
13677	5774	244.900000000000006	305348
13782	6412	3007.80000000000018	746608
13939	8212	1798.59999999999991	312950
13950	3241	501.800000000000011	1152878
13955	8221	1474.90000000000009	161168
13972	3241	501.800000000000011	1152878
13994	4011	1741.40000000000009	567233
14073	5958	133.5	261605
14079	9674	88.2999999999999972	84456
14091	2000	2424.30000000000018	1785206
14149	5770	270	311025
14194	14612	1677.59999999999991	550208
14216	9362	1866.29999999999995	148699
14243	9563	1997.29999999999995	126439
14248	3355	137.800000000000011	182871
14250	6414	1366.79999999999995	278599
14260	11000	4055	3616500
14294	5913	2089.69999999999982	584463
14309	1003	1009.89999999999998	213560
14317	2000	2424.30000000000018	1785206
14332	11000	4055	3616500
14369	11000	4055	3616500
14377	11000	4055	3616500
14502	11000	4055	3616500
14525	9471	125.5	146464
14528	12054	933.299999999999955	174637
14529	8118	790.100000000000023	542544
14596	11000	4055	3616500
14598	6534	195	246106
14614	5515	1033.90000000000009	313840
14618	9162	4686.19999999999982	1459379
14667	3254	228.900000000000006	276430
14694	11000	4055	3616500
14719	9178	222.5	177661
14724	9471	125.5	146464
14728	2000	2424.30000000000018	1785206
14730	14729	156.199999999999989	257972
14752	6412	3007.80000000000018	746608
14782	6412	3007.80000000000018	746608
14784	5711	1284.90000000000009	332876
14789	8222	2124.59999999999991	308300
14792	7334	277.300000000000011	128493
14803	3101	1287.09999999999991	247454
14894	14511	1116.70000000000005	246969
14895	5515	1033.90000000000009	313840
15025	8115	630.600000000000023	389232
15049	6412	3007.80000000000018	746608
15087	3159	186.900000000000006	209077
15128	9573	377.899999999999977	116073
15143	7131	163.800000000000011	128904
15146	8222	2124.59999999999991	308300
15199	7312	713.600000000000023	100066
15403	1058	124.700000000000003	270524
15517	5114	1645.5	224940
15549	5162	779.700000000000045	449740
15594	1051	93.4000000000000057	132842
15606	5770	270	311025
15633	5314	2307.5	327000
15637	6631	160.699999999999989	222019
15710	6411	1296.40000000000009	159557
15712	7340	100.099999999999994	95530
15714	9671	248.900000000000006	174025
15716	6411	1296.40000000000009	159557
15736	3352	96.2000000000000028	198014
15772	6412	3007.80000000000018	746608
15809	5334	783.799999999999955	556030
15811	2000	2424.30000000000018	1785206
15812	5111	2839.19999999999982	617723
15824	16070	129	108798
15835	2000	2424.30000000000018	1785206
15853	5334	783.799999999999955	556030
15869	1056	470.699999999999989	300212
15870	11000	4055	3616500
15921	16076	117.299999999999997	99284
15940	5314	2307.5	327000
15945	2000	2424.30000000000018	1785206
16064	3159	186.900000000000006	209077
16124	15082	110.900000000000006	162006
16126	5124	2099.80000000000018	353645
16147	2000	2424.30000000000018	1785206
16149	3159	186.900000000000006	209077
16188	5111	2839.19999999999982	617723
16268	6534	195	246106
16286	16051	789.100000000000023	213412
16297	10044	426.300000000000011	195697
16300	3254	228.900000000000006	276430
16304	3254	228.900000000000006	276430
16309	6411	1296.40000000000009	159557
16329	9461	1413	77625
16501	5334	783.799999999999955	556030
16502	5334	783.799999999999955	556030
16503	8226	515	546278
16505	6412	3007.80000000000018	746608
16506	5334	783.799999999999955	556030
16509	5314	2307.5	327000
16519	6436	1064.90000000000009	235932
16539	6411	1296.40000000000009	159557
16546	6411	1296.40000000000009	159557
16551	6411	1296.40000000000009	159557
16583	6411	1296.40000000000009	159557
16584	6411	1296.40000000000009	159557
16607	11000	4055	3616500
16665	5120	1484	109863
16667	5314	2307.5	327000
16693	6611	1879.59999999999991	196366
16747	6438	987.200000000000045	351599
16766	7138	289.699999999999989	181844
16902	4011	1741.40000000000009	567233
16921	12063	93	160650
17050	9574	212.300000000000011	169363
17203	1062	316.5	242442
17250	16070	129	108798
17291	5711	1284.90000000000009	332876
17314	9761	1993.90000000000009	292051
17495	9564	2763.19999999999982	518524
17540	11000	4055	3616500
17542	6439	230	186775
17858	5111	2839.19999999999982	617723
18068	9674	88.2999999999999972	84456
18089	10042	186.199999999999989	103657
18159	11000	4055	3616500
18176	9564	2763.19999999999982	518524
18290	8226	515	546278
18304	6412	3007.80000000000018	746608
18348	5111	2839.19999999999982	617723
18393	8116	830.299999999999955	531142
18462	11000	4055	3616500
18470	7137	261.199999999999989	213280
18569	6411	1296.40000000000009	159557
18587	11000	4055	3616500
18600	14713	1954.29999999999995	584407
18673	2000	2424.30000000000018	1785206
18675	9162	4686.19999999999982	1459379
18811	8125	309.800000000000011	340439
18907	5711	1284.90000000000009	332876
18920	8212	1798.59999999999991	312950
18938	2000	2424.30000000000018	1785206
18956	2000	2424.30000000000018	1785206
19267	5382	519.5	598506
19341	6435	299.300000000000011	418101
19373	8317	230.199999999999989	428070
19450	5314	2307.5	327000
19468	5315	2667.59999999999991	1084855
19474	9574	212.300000000000011	169363
19505	9564	2763.19999999999982	518524
19605	9184	521.5	346260
19615	6434	489.800000000000011	235507
19632	1059	96.2999999999999972	184642
19633	15087	95.2999999999999972	138785
19669	13004	734	95475
19675	8421	1058.29999999999995	126297
19696	2000	2424.30000000000018	1785206
19802	8121	1252.5	126010
19806	8415	278	303670
19807	8116	830.299999999999955	531142
19808	10046	184.599999999999994	87954
19810	8111	3051.59999999999991	640579
19811	8326	206	211376
19812	8111	3051.59999999999991	640579
19813	8111	3051.59999999999991	640579
19817	8127	130.900000000000006	194276
19822	8111	3051.59999999999991	640579
19824	8111	3051.59999999999991	640579
19831	8111	3051.59999999999991	640579
19832	8111	3051.59999999999991	640579
19834	8111	3051.59999999999991	640579
19835	8136	206.699999999999989	312189
19836	8111	3051.59999999999991	640579
19837	8111	3051.59999999999991	640579
19853	8426	140.699999999999989	198368
19877	8326	206	211376
19884	8417	205.099999999999994	188095
19885	8111	3051.59999999999991	640579
19891	8111	3051.59999999999991	640579
19926	8327	189.800000000000011	139305
20004	9572	239.699999999999989	135332
20008	8212	1798.59999999999991	312950
20012	6412	3007.80000000000018	746608
20049	5113	2773.59999999999991	583767
20052	8212	1798.59999999999991	312950
20060	3241	501.800000000000011	1152878
20118	6412	3007.80000000000018	746608
20121	11000	4055	3616500
20130	6412	3007.80000000000018	746608
20202	6411	1296.40000000000009	159557
20234	11000	4055	3616500
20250	9571	93	183477
20257	6631	160.699999999999989	222019
20261	8235	197.400000000000006	157350
20277	6412	3007.80000000000018	746608
20354	9175	256.300000000000011	140920
20456	6411	1296.40000000000009	159557
20468	8231	1267.29999999999995	124772
20471	5158	1192	486104
20499	5111	2839.19999999999982	617723
20567	9184	521.5	346260
20589	6412	3007.80000000000018	746608
20605	9162	4686.19999999999982	1459379
20612	5111	2839.19999999999982	617723
20631	6411	1296.40000000000009	159557
20673	8311	1500.5	231395
20715	6412	3007.80000000000018	746608
20792	8117	399.100000000000023	256432
20916	5515	1033.90000000000009	313840
21086	4011	1741.40000000000009	567233
21248	14511	1116.70000000000005	246969
21280	5162	779.700000000000045	449740
21290	8119	495.100000000000023	424508
21295	9162	4686.19999999999982	1459379
21296	8335	347.199999999999989	299451
21299	9564	2763.19999999999982	518524
21306	5911	2509.5	363175
21308	5166	530.299999999999955	298838
21313	6414	1366.79999999999995	278599
21316	6411	1296.40000000000009	159557
21339	5315	2667.59999999999991	1084855
21349	14612	1677.59999999999991	550208
21364	6411	1296.40000000000009	159557
21385	5116	1538	262632
21409	8111	3051.59999999999991	640579
21411	8212	1798.59999999999991	312950
21412	8221	1474.90000000000009	161168
21416	5774	244.900000000000006	305348
21417	8311	1500.5	231395
21423	8136	206.699999999999989	312189
21424	8118	790.100000000000023	542544
21428	8111	3051.59999999999991	640579
21446	8212	1798.59999999999991	312950
21448	8111	3051.59999999999991	640579
21456	8136	206.699999999999989	312189
21457	8215	407.899999999999977	442355
21469	12054	933.299999999999955	174637
21470	8111	3051.59999999999991	640579
21499	8222	2124.59999999999991	308300
21530	8111	3051.59999999999991	640579
21545	9162	4686.19999999999982	1459379
21568	14713	1954.29999999999995	584407
21569	8118	790.100000000000023	542544
21572	8437	108.099999999999994	130216
21575	8136	206.699999999999989	312189
21576	8111	3051.59999999999991	640579
21593	8111	3051.59999999999991	640579
21674	6432	449.5	295764
21775	12054	933.299999999999955	174637
21867	5111	2839.19999999999982	617723
21931	6412	3007.80000000000018	746608
21937	6411	1296.40000000000009	159557
21954	9678	136.800000000000011	115119
21956	16053	968.100000000000023	111213
21959	6412	3007.80000000000018	746608
21994	6412	3007.80000000000018	746608
21995	6412	3007.80000000000018	746608
21996	6432	449.5	295764
22010	8235	197.400000000000006	157350
22054	11000	4055	3616500
22055	3361	173	136548
22069	1062	316.5	242442
22098	6634	117.400000000000006	180735
22109	8111	3051.59999999999991	640579
22115	5113	2773.59999999999991	583767
22118	8111	3051.59999999999991	640579
22123	9278	83.0999999999999943	99815
22146	5382	519.5	598506
22152	8111	3051.59999999999991	640579
22198	8118	790.100000000000023	542544
22256	6412	3007.80000000000018	746608
22257	5111	2839.19999999999982	617723
22310	5515	1033.90000000000009	313840
22316	2000	2424.30000000000018	1785206
22339	1053	155.199999999999989	196008
22340	3101	1287.09999999999991	247454
22366	11000	4055	3616500
22377	7314	2176.09999999999991	169389
22378	5513	2480.5	261412
22386	9761	1993.90000000000009	292051
22427	6534	195	246106
22455	6534	195	246106
22475	11000	4055	3616500
22533	2000	2424.30000000000018	1785206
22550	14713	1954.29999999999995	584407
22558	6532	238.400000000000006	253938
22581	5974	227.099999999999994	301962
22859	11000	4055	3616500
22906	9162	4686.19999999999982	1459379
22950	5315	2667.59999999999991	1084855
22965	15002	1771.29999999999995	240463
22976	8415	278	303670
22981	9563	1997.29999999999995	126439
22985	14612	1677.59999999999991	550208
23165	5111	2839.19999999999982	617723
23178	5978	725.200000000000045	393605
23191	5111	2839.19999999999982	617723
23193	2000	2424.30000000000018	1785206
23216	16076	117.299999999999997	99284
23307	11000	4055	3616500
23358	1058	124.700000000000003	270524
23375	11000	4055	3616500
23392	9163	1694.79999999999995	61746
23606	11000	4055	3616500
23635	11000	4055	3616500
23665	6412	3007.80000000000018	746608
23824	9162	4686.19999999999982	1459379
23825	5711	1284.90000000000009	332876
23836	6412	3007.80000000000018	746608
23875	6611	1879.59999999999991	196366
23907	8222	2124.59999999999991	308300
23913	9162	4686.19999999999982	1459379
23977	3101	1287.09999999999991	247454
23994	5334	783.799999999999955	556030
24037	8111	3051.59999999999991	640579
24040	12071	69.7000000000000028	115504
24081	6411	1296.40000000000009	159557
24084	6412	3007.80000000000018	746608
24114	5315	2667.59999999999991	1084855
24157	9184	521.5	346260
24174	5774	244.900000000000006	305348
24188	5762	117.799999999999997	141447
24193	8127	130.900000000000006	194276
24196	9571	93	183477
24371	9562	1442.29999999999995	112498
24415	2000	2424.30000000000018	1785206
24539	8111	3051.59999999999991	640579
24554	9162	4686.19999999999982	1459379
24568	7339	346.5	209806
24592	2000	2424.30000000000018	1785206
24748	8115	630.600000000000023	389232
24818	9663	1445.59999999999991	126891
24820	11000	4055	3616500
24861	5711	1284.90000000000009	332876
24885	5112	2139.59999999999991	498773
24886	5562	810.200000000000045	616857
24896	6437	154.800000000000011	96734
24903	5114	1645.5	224940
24905	3458	122	129947
24907	5914	1170	187646
24915	9663	1445.59999999999991	126891
24946	14625	126.299999999999997	302559
24955	5111	2839.19999999999982	617723
24957	9375	138.099999999999994	192406
24970	5116	1538	262632
24977	6412	3007.80000000000018	746608
24982	5315	2667.59999999999991	1084855
25262	5774	244.900000000000006	305348
25270	6412	3007.80000000000018	746608
25313	5111	2839.19999999999982	617723
25329	8125	309.800000000000011	340439
25341	7141	156.400000000000006	122228
25606	15002	1771.29999999999995	240463
25631	8111	3051.59999999999991	640579
25634	14612	1677.59999999999991	550208
25980	5974	227.099999999999994	301962
25993	5758	558.5	251744
26096	7312	713.600000000000023	100066
26103	3451	168.900000000000006	123246
26262	5111	2839.19999999999982	617723
26320	5758	558.5	251744
26355	9564	2763.19999999999982	518524
26358	5974	227.099999999999994	301962
26602	9162	4686.19999999999982	1459379
26722	10041	803.399999999999977	330645
26755	6412	3007.80000000000018	746608
