start_time,start_time,rcode,rcode
2023-10-02,6,Refused,4
2023-10-02,6,ServFail,9702
2023-10-02,7,NXDomain,7632
2023-10-02,7,NoError,67266
2023-10-02,7,Refused,17
2023-10-02,7,ServFail,9709
2023-10-02,8,NXDomain,7621
2023-10-02,8,NoError,60921
2023-10-02,8,Refused,9
2023-10-02,8,ServFail,9702
2023-10-02,9,NXDomain,7616
2023-10-02,9,NoError,68458
2023-10-02,9,Refused,9
2023-10-02,9,ServFail,9679
2023-10-02,10,NXDomain,7623
2023-10-02,10,NoError,56919
2023-10-02,10,Refused,12
2023-10-02,10,ServFail,12549
2023-10-02,11,NXDomain,7614
2023-10-02,11,NoError,64820
2023-10-02,11,Refused,9
2023-10-02,11,ServFail,12858
2023-10-02,12,NXDomain,7637
2023-10-02,12,NoError,57853
2023-10-02,12,Refused,12
2023-10-02,12,ServFail,12938
2023-10-02,13,NXDomain,7637
2023-10-02,13,NoError,64262
2023-10-02,13,Refused,11
2023-10-02,13,ServFail,12895
2023-10-02,14,NXDomain,7628
2023-10-02,14,NoError,57721
2023-10-02,14,Refused,12
2023-10-02,14,ServFail,12905
2023-10-02,15,NXDomain,7674
2023-10-02,15,NoError,65920
2023-10-02,15,Refused,11
2023-10-02,15,ServFail,12916
2023-10-02,16,NXDomain,7677
2023-10-02,16,NoError,57161
2023-10-02,16,Refused,12
2023-10-02,16,ServFail,12964
2023-10-02,17,NXDomain,7653
2023-10-02,17,NoError,64919
2023-10-02,17,Refused,15
2023-10-02,17,ServFail,12923
2023-10-02,18,NXDomain,7643
2023-10-02,18,NoError,57188
2023-10-02,18,Refused,27
2023-10-02,18,ServFail,12905
2023-10-02,19,NXDomain,7631
2023-10-02,19,NoError,64990
2023-10-02,19,Refused,31
2023-10-02,19,ServFail,12887
2023-10-02,20,NXDomain,7639
2023-10-02,20,NoError,57113
2023-10-02,20,Refused,21
2023-10-02,20,ServFail,12892
2023-10-02,21,NXDomain,7630
2023-10-02,21,NoError,64722
2023-10-02,21,Refused,19
2023-10-02,21,ServFail,12868
2023-10-02,22,NXDomain,7625
2023-10-02,22,NoError,57812
2023-10-02,22,Refused,22
2023-10-02,22,ServFail,12892
2023-10-02,23,NXDomain,7634
2023-10-02,23,NoError,64286
2023-10-02,23,Refused,22
2023-10-02,23,ServFail,12957
2023-10-03,0,NXDomain,7621
2023-10-03,0,NoError,57740
2023-10-03,0,Refused,21
2023-10-03,0,ServFail,12867
2023-10-03,1,NXDomain,7640
2023-10-03,1,NoError,64836
2023-10-03,1,Refused,14
2023-10-03,1,ServFail,12908
2023-10-03,2,NXDomain,7629
2023-10-03,2,NoError,57736
2023-10-03,2,Refused,16
2023-10-03,2,ServFail,12909
2023-10-03,3,NXDomain,7629
2023-10-03,3,NoError,64354
2023-10-03,3,Refused,19
2023-10-03,3,ServFail,12900
2023-10-03,4,NXDomain,7620
2023-10-03,4,NoError,57711
2023-10-03,4,Refused,21
2023-10-03,4,ServFail,12867
2023-10-03,5,NXDomain,7616
2023-10-03,5,NoError,63564
2023-10-03,5,Refused,16
2023-10-03,5,ServFail,12874
2023-10-03,6,NXDomain,7611
2023-10-03,6,NoError,57736
2023-10-03,6,Refused,26
2023-10-03,6,ServFail,12864
2023-10-03,7,NXDomain,7606
2023-10-03,7,NoError,64247
2023-10-03,7,Refused,31
2023-10-03,7,ServFail,12870
2023-10-03,8,NXDomain,7611
2023-10-03,8,NoError,57102
2023-10-03,8,Refused,20
2023-10-03,8,ServFail,12883
2023-10-03,9,NXDomain,7633
2023-10-03,9,NoError,64766
2023-10-03,9,Refused,23
2023-10-03,9,ServFail,12915
2023-10-03,10,NXDomain,7622
2023-10-03,10,NoError,57864
2023-10-03,10,Refused,24
2023-10-03,10,ServFail,12883
2023-10-03,11,NXDomain,7620
2023-10-03,11,NoError,63570
2023-10-03,11,Refused,20
2023-10-03,11,ServFail,12883
2023-10-03,12,NXDomain,7614
2023-10-03,12,NoError,57708
2023-10-03,12,Refused,23
2023-10-03,12,ServFail,12858
2023-10-03,13,NXDomain,7621
2023-10-03,13,NoError,64150
2023-10-03,13,Refused,23
2023-10-03,13,ServFail,12862
2023-10-03,14,NXDomain,7639
2023-10-03,14,NoError,57042
2023-10-03,14,Refused,23
2023-10-03,14,ServFail,12885
2023-10-03,15,NXDomain,7654
2023-10-03,15,NoError,65067
2023-10-03,15,Refused,20
2023-10-03,15,ServFail,12875
2023-10-03,16,NXDomain,7616
2023-10-03,16,NoError,57784
2023-10-03,16,Refused,19
2023-10-03,16,ServFail,12875
2023-10-03,17,NXDomain,7609
2023-10-03,17,NoError,63636
2023-10-03,17,Refused,21
2023-10-03,17,ServFail,12872
2023-10-03,18,NXDomain,7624
2023-10-03,18,NoError,57049
2023-10-03,18,Refused,27
2023-10-03,18,ServFail,12866
2023-10-03,19,NXDomain,7611
2023-10-03,19,NoError,64150
2023-10-03,19,Refused,30
2023-10-03,19,ServFail,12811
2023-10-03,20,NXDomain,7621
2023-10-03,20,NoError,57812
2023-10-03,20,Refused,23
2023-10-03,20,ServFail,12854
2023-10-03,21,NXDomain,7625
2023-10-03,21,NoError,63645
2023-10-03,21,Refused,19
2023-10-03,21,ServFail,12858
2023-10-03,22,NXDomain,7610
2023-10-03,22,NoError,57671
2023-10-03,22,Refused,24
2023-10-03,22,ServFail,12835
2023-10-03,23,NXDomain,7599
2023-10-03,23,NoError,64081
2023-10-03,23,Refused,16
2023-10-03,23,ServFail,12833
2023-10-04,0,NXDomain,7622
2023-10-04,0,NoError,57066
2023-10-04,0,Refused,22
2023-10-04,0,ServFail,12865
2023-10-04,1,NXDomain,7628
2023-10-04,1,NoError,64106
2023-10-04,1,Refused,21
2023-10-04,1,ServFail,13001
2023-10-04,2,NXDomain,7612
2023-10-04,2,NoError,57693
2023-10-04,2,Refused,25
2023-10-04,2,ServFail,12858
2023-10-04,3,NXDomain,7616
2023-10-04,3,NoError,63438
2023-10-04,3,Refused,22
2023-10-04,3,ServFail,12856
2023-10-04,4,NXDomain,7619
2023-10-04,4,NoError,57646
2023-10-04,4,Refused,23
2023-10-04,4,ServFail,12836
2023-10-04,5,NXDomain,7588
2023-10-04,5,NoError,63925
2023-10-04,5,Refused,25
2023-10-04,5,ServFail,12843
2023-10-04,6,NXDomain,7600
2023-10-04,6,NoError,56857
2023-10-04,6,Refused,25
2023-10-04,6,ServFail,12809
2023-10-04,7,NXDomain,6799
2023-10-04,7,NoError,61840
2023-10-04,7,Refused,29
2023-10-04,7,ServFail,15755
2023-10-04,8,NXDomain,6576
2023-10-04,8,NoError,54506
2023-10-04,8,Refused,23
2023-10-04,8,ServFail,18093
2023-10-04,9,NXDomain,5974
2023-10-04,9,NoError,62781
2023-10-04,9,Refused,21
2023-10-04,9,ServFail,15467
2023-10-04,10,NXDomain,6843
2023-10-04,10,NoError,57275
2023-10-04,10,Refused,19
2023-10-04,10,ServFail,13894
2023-10-04,11,NXDomain,7596
2023-10-04,11,NoError,64036
2023-10-04,11,Refused,21
2023-10-04,11,ServFail,12801
2023-10-04,12,NXDomain,7586
2023-10-04,12,NoError,56842
2023-10-04,12,Refused,24
2023-10-04,12,ServFail,12895
2023-10-04,13,NXDomain,7645
2023-10-04,13,NoError,63976
2023-10-04,13,Refused,20
2023-10-04,13,ServFail,12788
2023-10-04,14,NXDomain,7615
2023-10-04,14,NoError,57534
2023-10-04,14,Refused,23
2023-10-04,14,ServFail,12797
2023-10-04,15,NXDomain,7602
2023-10-04,15,NoError,64086
2023-10-04,15,NotImp,1
2023-10-04,15,Refused,23
2023-10-04,15,ServFail,12762
2023-10-04,16,NXDomain,7586
2023-10-04,16,NoError,56721
2023-10-04,16,Refused,21
2023-10-04,16,ServFail,12784
2023-10-04,17,NXDomain,7592
2023-10-04,17,NoError,63916
2023-10-04,17,Refused,20
2023-10-04,17,ServFail,12790
2023-10-04,18,NXDomain,7591
2023-10-04,18,NoError,57498
2023-10-04,18,Refused,26
2023-10-04,18,ServFail,12780
2023-10-04,19,NXDomain,7572
2023-10-04,19,NoError,63245
2023-10-04,19,Refused,31
2023-10-04,19,ServFail,12770
2023-10-04,20,NXDomain,7565
2023-10-04,20,NoError,57343
2023-10-04,20,Refused,21
2023-10-04,20,ServFail,12735
2023-10-04,21,NXDomain,7562
2023-10-04,21,NoError,63760
2023-10-04,21,Refused,21
2023-10-04,21,ServFail,12738
2023-10-04,22,NXDomain,7575
2023-10-04,22,NoError,56739
2023-10-04,22,Refused,25
2023-10-04,22,ServFail,12765
2023-10-04,23,NXDomain,7562
2023-10-04,23,NoError,63806
2023-10-04,23,Refused,21
2023-10-04,23,ServFail,12729
2023-10-05,0,NXDomain,7589
2023-10-05,0,NoError,57510
2023-10-05,0,Refused,21
2023-10-05,0,ServFail,12785
2023-10-05,1,NXDomain,7596
2023-10-05,1,NoError,63338
2023-10-05,1,Refused,21
2023-10-05,1,ServFail,12796
2023-10-05,2,NXDomain,7583
2023-10-05,2,NoError,57527
2023-10-05,2,Refused,24
2023-10-05,2,ServFail,12780
2023-10-05,3,NXDomain,7599
2023-10-05,3,NoError,64070
2023-10-05,3,Refused,22
2023-10-05,3,ServFail,12811
2023-10-05,4,NXDomain,7610
2023-10-05,4,NoError,56981
2023-10-05,4,Refused,22
2023-10-05,4,ServFail,12808
2023-10-05,5,NXDomain,7623
2023-10-05,5,NoError,64265
2023-10-05,5,Refused,23
2023-10-05,5,ServFail,12857
2023-10-05,6,NXDomain,7599
2023-10-05,6,NoError,57715
2023-10-05,6,Refused,25
2023-10-05,6,ServFail,12802
2023-10-05,7,NXDomain,7618
2023-10-05,7,NoError,63528
2023-10-05,7,Refused,31
2023-10-05,7,ServFail,12812
2023-10-05,8,NXDomain,7645
2023-10-05,8,NoError,58001
2023-10-05,8,Refused,23
2023-10-05,8,ServFail,12863
2023-10-05,9,NXDomain,7654
2023-10-05,9,NoError,64922
2023-10-05,9,Refused,21
2023-10-05,9,ServFail,12890
2023-10-05,10,NXDomain,7666
2023-10-05,10,NoError,57447
2023-10-05,10,Refused,25
2023-10-05,10,ServFail,12894
2023-10-05,11,NXDomain,7658
2023-10-05,11,NoError,64572
2023-10-05,11,Refused,23
2023-10-05,11,ServFail,12893
2023-10-05,12,NXDomain,7740
2023-10-05,12,NoError,58114
2023-10-05,12,Refused,23
2023-10-05,12,ServFail,12900
2023-10-05,13,NXDomain,7647
2023-10-05,13,NoError,63817
2023-10-05,13,Refused,19
2023-10-05,13,ServFail,12879
2023-10-05,14,NXDomain,7653
2023-10-05,14,NoError,57247
2023-10-05,14,Refused,24
2023-10-05,14,ServFail,12874
2023-10-05,15,NXDomain,7676
2023-10-05,15,NoError,66088
2023-10-05,15,Refused,21
2023-10-05,15,ServFail,12896
2023-10-05,16,NXDomain,7653
2023-10-05,16,NoError,57437
2023-10-05,16,Refused,22
2023-10-05,16,ServFail,12895
2023-10-05,17,NXDomain,7651
2023-10-05,17,NoError,63926
2023-10-05,17,Refused,23
2023-10-05,17,ServFail,12905
2023-10-05,18,NXDomain,7643
2023-10-05,18,NoError,58010
2023-10-05,18,Refused,27
2023-10-05,18,ServFail,12861
2023-10-05,19,NXDomain,7637
2023-10-05,19,NoError,64450
2023-10-05,19,Refused,32
2023-10-05,19,ServFail,12848
2023-10-05,20,NXDomain,7631
2023-10-05,20,NoError,57252
2023-10-05,20,Refused,21
2023-10-05,20,ServFail,12855
2023-10-05,21,NXDomain,7628
2023-10-05,21,NoError,64441
2023-10-05,21,Refused,22
2023-10-05,21,ServFail,12818
2023-10-05,22,NXDomain,7644
2023-10-05,22,NoError,58037
2023-10-05,22,Refused,25
2023-10-05,22,ServFail,12849
2023-10-05,23,NXDomain,7640
2023-10-05,23,NoError,63824
2023-10-05,23,Refused,18
2023-10-05,23,ServFail,12852
2023-10-06,0,NXDomain,7646
2023-10-06,0,NoError,57957
2023-10-06,0,Refused,22
2023-10-06,0,ServFail,12845
2023-10-06,1,NXDomain,7642
2023-10-06,1,NoError,64438
2023-10-06,1,Refused,23
2023-10-06,1,ServFail,12888
2023-10-06,2,NXDomain,7634
2023-10-06,2,NoError,57271
2023-10-06,2,Refused,24
2023-10-06,2,ServFail,12857
2023-10-06,3,NXDomain,561
2023-10-06,3,NoError,7566
2023-10-06,3,ServFail,931
