4347	3159	186.900000000000006
4362	11000	4055
4380	14612	1677.59999999999991
4391	4011	1741.40000000000009
4400	5334	783.799999999999955
4401	9162	4686.19999999999982
4413	5370	403.100000000000023
4419	9162	4686.19999999999982
4431	5370	403.100000000000023
4446	9761	1993.90000000000009
4454	9178	222.5
4461	9162	4686.19999999999982
4526	5314	2307.5
4531	11000	4055
4533	4011	1741.40000000000009
4572	5112	2139.59999999999991
4575	4011	1741.40000000000009
4580	11000	4055
4615	2000	2424.30000000000018
4616	5314	2307.5
4633	7332	223.199999999999989
4649	5334	783.799999999999955
4653	8115	630.600000000000023
4659	6534	195
4669	1062	316.5
4709	7338	503.699999999999989
4715	11000	4055
4740	9574	212.300000000000011
4741	9461	1413
4768	6434	489.800000000000011
4781	6412	3007.80000000000018
4796	5370	403.100000000000023
4798	6412	3007.80000000000018
4799	14511	1116.70000000000005
4873	10041	803.399999999999977
4876	9163	1694.79999999999995
4879	11000	4055
4943	5158	1192
5008	2000	2424.30000000000018
6052	1002	2089.69999999999982
6060	6412	3007.80000000000018
6073	8235	197.400000000000006
6078	8215	407.899999999999977
6081	9564	2763.19999999999982
6105	6412	3007.80000000000018
6108	8111	3051.59999999999991
6117	11000	4055
6123	9162	4686.19999999999982
6134	6412	3007.80000000000018
6135	2000	2424.30000000000018
6152	6412	3007.80000000000018
6159	9184	521.5
6166	9562	1442.29999999999995
6171	9564	2763.19999999999982
6180	14612	1677.59999999999991
6183	11000	4055
6186	6411	1296.40000000000009
6202	3101	1287.09999999999991
6210	2000	2424.30000000000018
6213	5111	2839.19999999999982
6238	14730	97.5
6239	2000	2424.30000000000018
6246	11000	4055
6250	8212	1798.59999999999991
6272	9184	521.5
6275	9162	4686.19999999999982
6293	6412	3007.80000000000018
6294	6412	3007.80000000000018
6302	5566	248.699999999999989
6305	1062	316.5
6313	6412	3007.80000000000018
6331	11000	4055
6332	9564	2763.19999999999982
6336	7315	2201.09999999999991
6346	15003	1186.40000000000009
6357	5913	2089.69999999999982
6368	5111	2839.19999999999982
6372	9184	521.5
6385	8222	2124.59999999999991
6387	7338	503.699999999999989
6396	9162	4686.19999999999982
6413	6412	3007.80000000000018
6416	6412	3007.80000000000018
6432	8212	1798.59999999999991
6433	6412	3007.80000000000018
6439	6412	3007.80000000000018
6440	6412	3007.80000000000018
6442	8212	1798.59999999999991
6447	14713	1954.29999999999995
6457	6412	3007.80000000000018
6463	6412	3007.80000000000018
6481	6412	3007.80000000000018
6502	5913	2089.69999999999982
6504	2000	2424.30000000000018
6507	5111	2839.19999999999982
6527	6412	3007.80000000000018
6531	4011	1741.40000000000009
6534	6412	3007.80000000000018
6535	5111	2839.19999999999982
6548	8111	3051.59999999999991
6550	5770	270
6556	5913	2089.69999999999982
6558	6413	2822.09999999999991
6561	6412	3007.80000000000018
6576	5120	1484
6579	2000	2424.30000000000018
6581	9564	2763.19999999999982
6589	5111	2839.19999999999982
6600	6412	3007.80000000000018
6601	6412	3007.80000000000018
10023	11000	4055
10031	11000	4055
10051	6412	3007.80000000000018
10052	9162	4686.19999999999982
10061	5111	2839.19999999999982
10188	5334	783.799999999999955
10214	10042	186.199999999999989
10250	2000	2424.30000000000018
10272	8222	2124.59999999999991
10281	9576	140.900000000000006
10293	6434	489.800000000000011
10502	6412	3007.80000000000018
10636	6438	987.200000000000045
10654	5958	133.5
10678	5915	791.299999999999955
10738	9677	95.7999999999999972
10811	8118	790.100000000000023
10824	11000	4055
10826	6438	987.200000000000045
10838	11000	4055
10845	3103	605.600000000000023
10864	6411	1296.40000000000009
10885	9279	109.200000000000003
10915	8215	407.899999999999977
10920	9774	163.300000000000011
10964	14713	1954.29999999999995
11059	9162	4686.19999999999982
11075	5770	270
11106	9778	115.900000000000006
11150	5913	2089.69999999999982
11158	5111	2839.19999999999982
11166	16067	144.800000000000011
11176	5314	2307.5
11185	14713	1954.29999999999995
11194	8212	1798.59999999999991
11206	15003	1186.40000000000009
11210	11000	4055
11285	9564	2763.19999999999982
11296	8417	205.099999999999994
11299	5913	2089.69999999999982
11421	3101	1287.09999999999991
11463	8222	2124.59999999999991
11630	2000	2424.30000000000018
11656	9571	93
11662	2000	2424.30000000000018
11707	8212	1798.59999999999991
11717	11000	4055
11815	2000	2424.30000000000018
11819	6414	1366.79999999999995
11863	3353	201.5
11909	5962	389.600000000000023
11925	6635	85.0999999999999943
11942	10045	342.800000000000011
11974	5382	519.5
11990	11000	4055
12027	4011	1741.40000000000009
12028	11000	4055
12034	5334	783.799999999999955
12038	7332	223.199999999999989
12092	8435	322.899999999999977
12117	6432	449.5
12118	6636	98.7000000000000028
12125	2000	2424.30000000000018
12177	6632	110.299999999999997
12211	5315	2667.59999999999991
12225	6411	1296.40000000000009
12239	8111	3051.59999999999991
12264	11000	4055
12298	11000	4055
12325	5515	1033.90000000000009
12332	11000	4055
12501	6439	230
12583	5774	244.900000000000006
12707	9162	4686.19999999999982
12716	10041	803.399999999999977
12724	9162	4686.19999999999982
12935	6438	987.200000000000045
12941	9361	842.799999999999955
12944	9362	1866.29999999999995
13002	5515	1033.90000000000009
13049	11000	4055
13071	9162	4686.19999999999982
13086	9562	1442.29999999999995
13106	8226	515
13138	5315	2667.59999999999991
13190	6412	3007.80000000000018
13198	6412	3007.80000000000018
13201	1002	2089.69999999999982
13267	5124	2099.80000000000018
13302	6439	230
13314	16076	117.299999999999997
13400	11000	4055
13415	3159	186.900000000000006
13430	5158	1192
13477	3404	1372.09999999999991
13488	9565	999.5
13618	12072	79.2999999999999972
13624	9361	842.799999999999955
13643	6411	1296.40000000000009
13646	6413	2822.09999999999991
13647	8222	2124.59999999999991
13662	5974	227.099999999999994
13677	5774	244.900000000000006
13782	6412	3007.80000000000018
13939	8212	1798.59999999999991
13950	3241	501.800000000000011
13955	8221	1474.90000000000009
13972	3241	501.800000000000011
13994	4011	1741.40000000000009
14073	5958	133.5
14079	9674	88.2999999999999972
14091	2000	2424.30000000000018
14149	5770	270
14194	14612	1677.59999999999991
14216	9362	1866.29999999999995
14243	9563	1997.29999999999995
14248	3355	137.800000000000011
14250	6414	1366.79999999999995
14260	11000	4055
14294	5913	2089.69999999999982
14309	1003	1009.89999999999998
14317	2000	2424.30000000000018
14332	11000	4055
14369	11000	4055
14377	11000	4055
14502	11000	4055
14525	9471	125.5
14528	12054	933.299999999999955
14529	8118	790.100000000000023
14596	11000	4055
14598	6534	195
14614	5515	1033.90000000000009
14618	9162	4686.19999999999982
14667	3254	228.900000000000006
14694	11000	4055
14719	9178	222.5
14724	9471	125.5
14728	2000	2424.30000000000018
14730	14729	156.199999999999989
14752	6412	3007.80000000000018
14782	6412	3007.80000000000018
14784	5711	1284.90000000000009
14789	8222	2124.59999999999991
14792	7334	277.300000000000011
14803	3101	1287.09999999999991
14894	14511	1116.70000000000005
14895	5515	1033.90000000000009
15025	8115	630.600000000000023
15049	6412	3007.80000000000018
15087	3159	186.900000000000006
15128	9573	377.899999999999977
15143	7131	163.800000000000011
15146	8222	2124.59999999999991
15199	7312	713.600000000000023
15403	1058	124.700000000000003
15517	5114	1645.5
15549	5162	779.700000000000045
15594	1051	93.4000000000000057
15606	5770	270
15633	5314	2307.5
15637	6631	160.699999999999989
15710	6411	1296.40000000000009
15712	7340	100.099999999999994
15714	9671	248.900000000000006
15716	6411	1296.40000000000009
15736	3352	96.2000000000000028
15772	6412	3007.80000000000018
15809	5334	783.799999999999955
15811	2000	2424.30000000000018
15812	5111	2839.19999999999982
15824	16070	129
15835	2000	2424.30000000000018
15853	5334	783.799999999999955
15869	1056	470.699999999999989
15870	11000	4055
15921	16076	117.299999999999997
15940	5314	2307.5
15945	2000	2424.30000000000018
16064	3159	186.900000000000006
16124	15082	110.900000000000006
16126	5124	2099.80000000000018
16147	2000	2424.30000000000018
16149	3159	186.900000000000006
16188	5111	2839.19999999999982
16268	6534	195
16286	16051	789.100000000000023
16297	10044	426.300000000000011
16300	3254	228.900000000000006
16304	3254	228.900000000000006
16309	6411	1296.40000000000009
16329	9461	1413
16501	5334	783.799999999999955
16502	5334	783.799999999999955
16503	8226	515
16505	6412	3007.80000000000018
16506	5334	783.799999999999955
16509	5314	2307.5
16519	6436	1064.90000000000009
16539	6411	1296.40000000000009
16546	6411	1296.40000000000009
16551	6411	1296.40000000000009
16583	6411	1296.40000000000009
16584	6411	1296.40000000000009
16607	11000	4055
16665	5120	1484
16667	5314	2307.5
16693	6611	1879.59999999999991
16747	6438	987.200000000000045
16766	7138	289.699999999999989
16902	4011	1741.40000000000009
16921	12063	93
17050	9574	212.300000000000011
17203	1062	316.5
17250	16070	129
17291	5711	1284.90000000000009
17314	9761	1993.90000000000009
17495	9564	2763.19999999999982
17540	11000	4055
17542	6439	230
17858	5111	2839.19999999999982
18068	9674	88.2999999999999972
18089	10042	186.199999999999989
18159	11000	4055
18176	9564	2763.19999999999982
18290	8226	515
18304	6412	3007.80000000000018
18348	5111	2839.19999999999982
18393	8116	830.299999999999955
18462	11000	4055
18470	7137	261.199999999999989
18569	6411	1296.40000000000009
18587	11000	4055
18600	14713	1954.29999999999995
18673	2000	2424.30000000000018
18675	9162	4686.19999999999982
18811	8125	309.800000000000011
18907	5711	1284.90000000000009
18920	8212	1798.59999999999991
18938	2000	2424.30000000000018
18956	2000	2424.30000000000018
19267	5382	519.5
19341	6435	299.300000000000011
19373	8317	230.199999999999989
19450	5314	2307.5
19468	5315	2667.59999999999991
19474	9574	212.300000000000011
19505	9564	2763.19999999999982
19605	9184	521.5
19615	6434	489.800000000000011
19632	1059	96.2999999999999972
19633	15087	95.2999999999999972
19669	13004	734
19675	8421	1058.29999999999995
19696	2000	2424.30000000000018
19802	8121	1252.5
19806	8415	278
19807	8116	830.299999999999955
19808	10046	184.599999999999994
19810	8111	3051.59999999999991
19811	8326	206
19812	8111	3051.59999999999991
19813	8111	3051.59999999999991
19817	8127	130.900000000000006
19822	8111	3051.59999999999991
19824	8111	3051.59999999999991
19831	8111	3051.59999999999991
19832	8111	3051.59999999999991
19834	8111	3051.59999999999991
19835	8136	206.699999999999989
19836	8111	3051.59999999999991
19837	8111	3051.59999999999991
19853	8426	140.699999999999989
19877	8326	206
19884	8417	205.099999999999994
19885	8111	3051.59999999999991
19891	8111	3051.59999999999991
19926	8327	189.800000000000011
20004	9572	239.699999999999989
20008	8212	1798.59999999999991
20012	6412	3007.80000000000018
20049	5113	2773.59999999999991
20052	8212	1798.59999999999991
20060	3241	501.800000000000011
20118	6412	3007.80000000000018
20121	11000	4055
20130	6412	3007.80000000000018
20202	6411	1296.40000000000009
20234	11000	4055
20250	9571	93
20257	6631	160.699999999999989
20261	8235	197.400000000000006
20277	6412	3007.80000000000018
20354	9175	256.300000000000011
20456	6411	1296.40000000000009
20468	8231	1267.29999999999995
20471	5158	1192
20499	5111	2839.19999999999982
20567	9184	521.5
20589	6412	3007.80000000000018
20605	9162	4686.19999999999982
20612	5111	2839.19999999999982
20631	6411	1296.40000000000009
20673	8311	1500.5
20715	6412	3007.80000000000018
20792	8117	399.100000000000023
20916	5515	1033.90000000000009
21086	4011	1741.40000000000009
21248	14511	1116.70000000000005
21280	5162	779.700000000000045
21290	8119	495.100000000000023
21295	9162	4686.19999999999982
21296	8335	347.199999999999989
21299	9564	2763.19999999999982
21306	5911	2509.5
21308	5166	530.299999999999955
21313	6414	1366.79999999999995
21316	6411	1296.40000000000009
21339	5315	2667.59999999999991
21349	14612	1677.59999999999991
21364	6411	1296.40000000000009
21385	5116	1538
21409	8111	3051.59999999999991
21411	8212	1798.59999999999991
21412	8221	1474.90000000000009
21416	5774	244.900000000000006
21417	8311	1500.5
21423	8136	206.699999999999989
21424	8118	790.100000000000023
21428	8111	3051.59999999999991
21446	8212	1798.59999999999991
21448	8111	3051.59999999999991
21456	8136	206.699999999999989
21457	8215	407.899999999999977
21469	12054	933.299999999999955
21470	8111	3051.59999999999991
21499	8222	2124.59999999999991
21530	8111	3051.59999999999991
21545	9162	4686.19999999999982
21568	14713	1954.29999999999995
21569	8118	790.100000000000023
21572	8437	108.099999999999994
21575	8136	206.699999999999989
21576	8111	3051.59999999999991
21593	8111	3051.59999999999991
21674	6432	449.5
21775	12054	933.299999999999955
21867	5111	2839.19999999999982
21931	6412	3007.80000000000018
21937	6411	1296.40000000000009
21954	9678	136.800000000000011
21956	16053	968.100000000000023
21959	6412	3007.80000000000018
21994	6412	3007.80000000000018
21995	6412	3007.80000000000018
21996	6432	449.5
22010	8235	197.400000000000006
22054	11000	4055
22055	3361	173
22069	1062	316.5
22098	6634	117.400000000000006
22109	8111	3051.59999999999991
22115	5113	2773.59999999999991
22118	8111	3051.59999999999991
22123	9278	83.0999999999999943
22146	5382	519.5
22152	8111	3051.59999999999991
22198	8118	790.100000000000023
22256	6412	3007.80000000000018
22257	5111	2839.19999999999982
22310	5515	1033.90000000000009
22316	2000	2424.30000000000018
22339	1053	155.199999999999989
22340	3101	1287.09999999999991
22366	11000	4055
22377	7314	2176.09999999999991
22378	5513	2480.5
22386	9761	1993.90000000000009
22427	6534	195
22455	6534	195
22475	11000	4055
22533	2000	2424.30000000000018
22550	14713	1954.29999999999995
22558	6532	238.400000000000006
22581	5974	227.099999999999994
22859	11000	4055
22906	9162	4686.19999999999982
22950	5315	2667.59999999999991
22965	15002	1771.29999999999995
22976	8415	278
22981	9563	1997.29999999999995
22985	14612	1677.59999999999991
23165	5111	2839.19999999999982
23178	5978	725.200000000000045
23191	5111	2839.19999999999982
23193	2000	2424.30000000000018
23216	16076	117.299999999999997
23307	11000	4055
23358	1058	124.700000000000003
23375	11000	4055
23392	9163	1694.79999999999995
23606	11000	4055
23635	11000	4055
23665	6412	3007.80000000000018
23824	9162	4686.19999999999982
23825	5711	1284.90000000000009
23836	6412	3007.80000000000018
23875	6611	1879.59999999999991
23907	8222	2124.59999999999991
23913	9162	4686.19999999999982
23977	3101	1287.09999999999991
23994	5334	783.799999999999955
24037	8111	3051.59999999999991
24040	12071	69.7000000000000028
24081	6411	1296.40000000000009
24084	6412	3007.80000000000018
24114	5315	2667.59999999999991
24157	9184	521.5
24174	5774	244.900000000000006
24188	5762	117.799999999999997
24193	8127	130.900000000000006
24196	9571	93
24371	9562	1442.29999999999995
24415	2000	2424.30000000000018
24539	8111	3051.59999999999991
24554	9162	4686.19999999999982
24568	7339	346.5
24592	2000	2424.30000000000018
24748	8115	630.600000000000023
24818	9663	1445.59999999999991
24820	11000	4055
24861	5711	1284.90000000000009
24885	5112	2139.59999999999991
24886	5562	810.200000000000045
24896	6437	154.800000000000011
24903	5114	1645.5
24905	3458	122
24907	5914	1170
24915	9663	1445.59999999999991
24946	14625	126.299999999999997
24955	5111	2839.19999999999982
24957	9375	138.099999999999994
24970	5116	1538
24977	6412	3007.80000000000018
24982	5315	2667.59999999999991
25262	5774	244.900000000000006
25270	6412	3007.80000000000018
25313	5111	2839.19999999999982
25329	8125	309.800000000000011
25341	7141	156.400000000000006
25606	15002	1771.29999999999995
25631	8111	3051.59999999999991
25634	14612	1677.59999999999991
25980	5974	227.099999999999994
25993	5758	558.5
26096	7312	713.600000000000023
26103	3451	168.900000000000006
26262	5111	2839.19999999999982
26320	5758	558.5
26355	9564	2763.19999999999982
26358	5974	227.099999999999994
26602	9162	4686.19999999999982
26722	10041	803.399999999999977
26755	6412	3007.80000000000018
26808	8336	283
26821	8116	830.299999999999955
26828	14612	1677.59999999999991
26843	8425	143.300000000000011
26908	9564	2763.19999999999982
26911	6437	154.800000000000011
26925	6412	3007.80000000000018
26945	9671	248.900000000000006
26955	6435	299.300000000000011
26968	11000	4055
26970	3255	102.5
26983	6433	599.100000000000023
27068	8416	434.899999999999977
27199	7232	60.3999999999999986
27219	8416	434.899999999999977
27280	9679	166.599999999999994
27290	5562	810.200000000000045
27292	3254	228.900000000000006
27321	2000	2424.30000000000018
27327	5362	663
27330	5562	810.200000000000045
27376	5158	1192
27394	3403	1620.70000000000005
27601	5711	1284.90000000000009
27632	3453	118.200000000000003
27634	11000	4055
27668	7141	156.400000000000006
27684	4011	1741.40000000000009
27740	6436	1064.90000000000009
27750	9572	239.699999999999989
27751	6435	299.300000000000011
27782	6412	3007.80000000000018
27791	11000	4055
27793	4011	1741.40000000000009
27822	14511	1116.70000000000005
27837	9184	521.5
27914	2000	2424.30000000000018
27918	5334	783.799999999999955
27935	3451	168.900000000000006
28008	2000	2424.30000000000018
28125	5111	2839.19999999999982
28214	6434	489.800000000000011
28260	9574	212.300000000000011
28264	14612	1677.59999999999991
28270	6435	299.300000000000011
28280	8212	1798.59999999999991
28284	9162	4686.19999999999982
28287	8118	790.100000000000023
28289	7336	123.400000000000006
28293	6432	449.5
28296	16064	105.599999999999994
28300	4012	1206.79999999999995
28346	15083	72.9000000000000057
28348	9663	1445.59999999999991
28373	6432	449.5
28421	11000	4055
28452	5111	2839.19999999999982
28460	3101	1287.09999999999991
28486	8118	790.100000000000023
28582	10045	342.800000000000011
28601	5158	1192
28623	6532	238.400000000000006
28637	4012	1206.79999999999995
28641	3453	118.200000000000003
28644	5374	297.100000000000023
28672	6412	3007.80000000000018
28698	9576	140.900000000000006
28728	3241	501.800000000000011
28737	3101	1287.09999999999991
28738	8111	3051.59999999999991
28739	14612	1677.59999999999991
28749	5515	1033.90000000000009
28752	5974	227.099999999999994
28754	5774	244.900000000000006
28756	5314	2307.5
28762	2000	2424.30000000000018
28765	8115	630.600000000000023
28766	12064	89.4000000000000057
28778	6412	3007.80000000000018
28790	13003	1149.09999999999991
28792	6433	599.100000000000023
28796	6412	3007.80000000000018
28886	6431	373.600000000000023
28895	9184	521.5
28903	11000	4055
28907	5382	519.5
28913	10041	803.399999999999977
28916	7312	713.600000000000023
28932	7337	172.900000000000006
28933	11000	4055
28934	10041	803.399999999999977
28940	6438	987.200000000000045
28956	4011	1741.40000000000009
28957	14522	145.599999999999994
28959	9279	109.200000000000003
28965	11000	4055
28966	8212	1798.59999999999991
28973	6412	3007.80000000000018
28977	3360	63.3999999999999986
28985	1060	203.800000000000011
28987	9162	4686.19999999999982
28989	9162	4686.19999999999982
28991	12054	933.299999999999955
29012	9181	148.099999999999994
29069	3351	115.299999999999997
29193	6412	3007.80000000000018
29201	12064	89.4000000000000057
29203	9174	263.699999999999989
29204	3355	137.800000000000011
29205	8421	1058.29999999999995
29206	5112	2139.59999999999991
29208	11000	4055
29211	5774	244.900000000000006
29212	4011	1741.40000000000009
29213	10045	342.800000000000011
29215	8315	190.400000000000006
29217	13003	1149.09999999999991
29218	5315	2667.59999999999991
29219	5315	2667.59999999999991
29220	8212	1798.59999999999991
29221	5315	2667.59999999999991
29224	9564	2763.19999999999982
29227	5111	2839.19999999999982
29241	12063	93
29245	8212	1798.59999999999991
29266	3155	104.900000000000006
29276	9175	256.300000000000011
29278	5554	260.199999999999989
29283	7315	2201.09999999999991
29284	5112	2139.59999999999991
29289	6431	373.600000000000023
29292	10041	803.399999999999977
29299	14713	1954.29999999999995
29305	1058	124.700000000000003
29306	5334	783.799999999999955
29307	9162	4686.19999999999982
29308	8116	830.299999999999955
29321	3154	135.699999999999989
29323	12052	610
29329	3404	1372.09999999999991
29340	5762	117.799999999999997
29341	9162	4686.19999999999982
29348	3241	501.800000000000011
29359	9162	4686.19999999999982
29368	6412	3007.80000000000018
29373	12069	82.2999999999999972
29376	5770	270
29377	3151	111.700000000000003
29384	2000	2424.30000000000018
29385	11000	4055
29386	6439	230
29387	8226	515
29388	5766	280.100000000000023
29389	5562	810.200000000000045
29391	8222	2124.59999999999991
29393	5958	133.5
29395	9173	114
29396	9776	250.900000000000006
29397	5334	783.799999999999955
29403	5334	783.799999999999955
29405	5334	783.799999999999955
29406	5316	2074
29409	8119	495.100000000000023
29412	9562	1442.29999999999995
29424	5334	783.799999999999955
29435	8118	790.100000000000023
29437	5314	2307.5
29444	8226	515
29470	3451	168.900000000000006
29476	5974	227.099999999999994
29485	9576	140.900000000000006
29493	14511	1116.70000000000005
29494	2000	2424.30000000000018
29495	12054	933.299999999999955
29503	8116	830.299999999999955
29513	5382	519.5
29528	1002	2089.69999999999982
29535	9573	377.899999999999977
29539	9563	1997.29999999999995
29543	7235	134.800000000000011
29547	11000	4055
29557	15085	102.799999999999997
29560	11000	4055
29584	8222	2124.59999999999991
29602	8226	515
29607	9179	501
29612	12054	933.299999999999955
29617	3153	142.300000000000011
29623	11000	4055
29626	8212	1798.59999999999991
29629	5315	2667.59999999999991
29633	7337	172.900000000000006
29639	9190	138.900000000000006
29640	9572	239.699999999999989
29645	3404	1372.09999999999991
29647	6432	449.5
29649	1056	470.699999999999989
29651	2000	2424.30000000000018
29653	9564	2763.19999999999982
29655	5362	663
29656	6531	312.5
