11059	9162	4686.19783599682614
11075	5770	169.398053574358585
11106	9778	115.899491416289294
11150	5913	2089.69935735839954
11158	5111	1765.0631681170396
11166	16067	144.799274557012637
11176	5314	715.342718233052778
11185	14713	431.858751213845608
11194	8212	600.178542402419339
11206	15003	1186.39730416923567
11210	11000	4054.99949887680168
11285	9564	698.071789241610077
11296	8417	205.099842312241037
11299	5913	2089.69935735839954
11421	3101	1287.09968202056371
11463	8222	792.262336953025624
11630	2000	2424.29931418334809
11656	9571	108.59800092351081
11662	2000	2424.29931418334809
11707	8212	600.178542402419339
11717	11000	4054.99949887680168
11815	2000	2424.29931418334809
11819	6414	1366.79922209763185
11863	3353	201.499661703126037
11909	5962	389.599843388829925
11925	6635	85.0995722256560327
11942	10045	363.383809720886802
11974	5382	715.342718233052778
11990	11000	4054.99949887680168
12027	4011	695.064406905402393
12028	11000	4054.99949887680168
12034	5334	783.799292978293238
12038	7332	223.198897793367536
12092	8435	322.899367770244737
12117	6432	449.498494093257477
12118	6636	98.6997663811536796
12125	2000	2424.29931418334809
12177	6632	110.299940885797341
12211	5315	2667.59936097697982
12225	6411	582.949895882620467
12239	8111	3051.59756431803044
12264	11000	4054.99949887680168
12298	11000	4054.99949887680168
12325	5515	1033.89755022072222
12332	11000	4054.99949887680168
12501	6439	229.999609848138931
12583	5774	244.899470153090675
12707	9162	4686.19783599682614
12716	10041	803.398923831545517
12724	9162	4686.19783599682614
12935	6438	1194.44399603007332
12941	9361	111.296874982989252
12944	9362	231.584671694504465
13002	5515	1033.89755022072222
13049	11000	4054.99949887680168
13071	9162	4686.19783599682614
13086	9562	999.155756314025211
13106	8226	604.649426423734326
13138	5315	2667.59936097697982
13190	6412	3007.7980308021406
13198	6412	3007.7980308021406
13201	1002	188.091709428762812
13267	5124	1207.82683065246147
13302	6439	229.999609848138931
13314	16076	117.298892880477538
13400	11000	4054.99949887680168
13415	3159	186.899796540081439
13430	5158	1836.08364473426946
13477	3404	232.395036515645273
13488	9565	610.033774660377276
13618	12072	79.2998485845266288
13624	9361	111.296874982989252
13643	6411	582.949895882620467
13646	6413	803.399553473436981
13647	8222	792.262336953025624
13662	5974	227.099624314756397
13677	5774	244.899470153090675
13782	6412	3007.7980308021406
13939	8212	600.178542402419339
13950	3241	501.799915106667697
13955	8221	604.649426423734326
13972	3241	501.799915106667697
13994	4011	695.064406905402393
14073	5958	133.499863048001089
14079	9674	88.2996490479736451
14091	2000	2424.29931418334809
14149	5770	169.398053574358585
14194	14612	1677.598918335902
14216	9362	231.584671694504465
14243	9563	1373.23845336814406
14248	3355	137.799454501827796
14250	6414	1366.79922209763185
14260	11000	4054.99949887680168
14294	5913	2089.69935735839954
14309	1003	153.638536788612271
14317	2000	2424.29931418334809
14332	11000	4054.99949887680168
14369	11000	4054.99949887680168
14377	11000	4054.99949887680168
14502	11000	4054.99949887680168
14525	9471	183.381750581522624
14528	12054	175.126636471992498
14529	8118	790.099971559582514
14596	11000	4054.99949887680168
14598	6534	194.999799045136598
14614	5515	1033.89755022072222
14618	9162	4686.19783599682614
14667	3254	228.899512812465019
14694	11000	4054.99949887680168
14719	9178	222.499747734840497
14724	9471	183.381750581522624
14728	2000	2424.29931418334809
14730	14729	156.199708093037174
14752	6412	3007.7980308021406
14782	6412	3007.7980308021406
14784	5711	1284.89925126486582
14789	8222	792.262336953025624
14792	7334	216.767052024337886
14803	3101	1287.09968202056371
14894	14511	286.663859457439571
14895	5515	1033.89755022072222
15025	8115	630.598790617903433
15049	6412	3007.7980308021406
15087	3159	186.899796540081439
15128	9573	377.898070503520557
15143	7131	163.799985974070864
15146	8222	792.262336953025624
15199	7312	263.591601479849601
15403	1058	124.699979065665801
15517	5114	581.34741689056068
15549	5162	779.699335264182878
15594	1051	93.3995613547105989
15606	5770	169.398053574358585
15633	5314	715.342718233052778
15637	6631	160.699306607666671
15710	6411	582.949895882620467
15712	7340	134.109044028322927
15714	9671	248.898889196917594
15716	6411	582.949895882620467
15736	3352	96.1999374727652992
15772	6412	3007.7980308021406
15809	5334	783.799292978293238
15811	2000	2424.29931418334809
15812	5111	1765.0631681170396
15824	16070	128.999828150614007
15835	2000	2424.29931418334809
15853	5334	783.799292978293238
15869	1056	470.698574683738286
15870	11000	4054.99949887680168
15921	16076	117.298892880477538
15940	5314	715.342718233052778
15945	2000	2424.29931418334809
16064	3159	186.899796540081439
16124	15082	143.298639922916749
16126	5124	1207.82683065246147
16147	2000	2424.29931418334809
16149	3159	186.899796540081439
16188	5111	1765.0631681170396
16268	6534	194.999799045136598
16286	16051	789.096879954550559
16297	10044	294.709031084407286
16300	3254	228.899512812465019
16304	3254	228.899512812465019
16309	6411	582.949895882620467
16329	9461	183.381750581522624
16501	5334	783.799292978293238
16502	5334	783.799292978293238
16503	8226	604.649426423734326
16505	6412	3007.7980308021406
16506	5334	783.799292978293238
16509	5314	715.342718233052778
16519	6436	2091.49848372220958
16539	6411	582.949895882620467
16546	6411	582.949895882620467
16551	6411	582.949895882620467
16583	6411	582.949895882620467
16584	6411	582.949895882620467
16607	11000	4054.99949887680168
16665	5120	1098.09967289910492
16667	5314	715.342718233052778
16693	6611	309.620012292616479
16747	6438	1194.44399603007332
16766	7138	244.623800721792975
16902	4011	695.064406905402393
16921	12063	92.9998782612693873
17050	9574	212.299100696982066
17203	1062	316.498814697213902
17250	16070	128.999828150614007
17291	5711	1284.89925126486582
17314	9761	445.120174462069883
17495	9564	698.071789241610077
17540	11000	4054.99949887680168
17542	6439	229.999609848138931
17858	5111	1765.0631681170396
18068	9674	88.2996490479736451
18089	10042	152.022378161423603
18159	11000	4054.99949887680168
18176	9564	698.071789241610077
18290	8226	604.649426423734326
18304	6412	3007.7980308021406
18348	5111	1765.0631681170396
18393	8116	830.29876920016136
18462	11000	4054.99949887680168
18470	7137	261.199835971510311
18569	6411	582.949895882620467
18587	11000	4054.99949887680168
18600	14713	431.858751213845608
18673	2000	2424.29931418334809
18675	9162	4686.19783599682614
18811	8125	388.867083054679597
18907	5711	1284.89925126486582
18920	8212	600.178542402419339
18938	2000	2424.29931418334809
18956	2000	2424.29931418334809
19267	5382	715.342718233052778
19341	6435	299.299773129794801
19373	8317	230.199904597218648
19450	5314	715.342718233052778
19468	5315	2667.59936097697982
19474	9574	212.299100696982066
19505	9564	698.071789241610077
19605	9184	1851.19584146345869
19615	6434	489.798711974808668
19632	1059	96.2994978385601001
19633	15087	95.2994354491961104
19669	13004	62.9090604043805328
19675	8421	247.607550808128963
19696	2000	2424.29931418334809
19802	8121	388.867083054679597
19806	8415	277.999785524145636
19807	8116	830.29876920016136
19808	10046	184.599838230238845
19810	8111	3051.59756431803044
19811	8326	205.999762149650849
19812	8111	3051.59756431803044
19813	8111	3051.59756431803044
19817	8127	130.899638907514372
19822	8111	3051.59756431803044
19824	8111	3051.59756431803044
19831	8111	3051.59756431803044
19832	8111	3051.59756431803044
19834	8111	3051.59756431803044
19835	8136	206.699794377116291
19836	8111	3051.59756431803044
19837	8111	3051.59756431803044
19853	8426	140.699965980878659
19877	8326	205.999762149650849
19884	8417	205.099842312241037
19885	8111	3051.59756431803044
19891	8111	3051.59756431803044
19926	8327	189.799838803135373
20004	9572	385.674555595768027
20008	8212	600.178542402419339
20012	6412	3007.7980308021406
20049	5113	2773.59883818475055
20052	8212	600.178542402419339
20060	3241	501.799915106667697
20118	6412	3007.7980308021406
20121	11000	4054.99949887680168
20130	6412	3007.7980308021406
20202	6411	582.949895882620467
20234	11000	4054.99949887680168
20250	9571	108.59800092351081
20257	6631	160.699306607666671
20261	8235	197.399085762140913
20277	6412	3007.7980308021406
20354	9175	256.299691659127291
20456	6411	582.949895882620467
20468	8231	327.031075139576046
20471	5158	1836.08364473426946
20499	5111	1765.0631681170396
20567	9184	1851.19584146345869
20589	6412	3007.7980308021406
20605	9162	4686.19783599682614
20612	5111	1765.0631681170396
20631	6411	582.949895882620467
20673	8311	322.355367163084225
20715	6412	3007.7980308021406
20792	8117	399.098536371865919
20916	5515	1033.89755022072222
21086	4011	695.064406905402393
21248	14511	286.663859457439571
21280	5162	779.699335264182878
21290	8119	495.099437815960641
21295	9162	4686.19783599682614
21296	8335	347.19922496664168
21299	9564	698.071789241610077
21306	5911	2649.61828015622723
21308	5166	530.299986355927558
21313	6414	1366.79922209763185
21316	6411	582.949895882620467
21339	5315	2667.59936097697982
21349	14612	1677.598918335902
21364	6411	582.949895882620467
21385	5116	1537.99708585361213
21409	8111	3051.59756431803044
21411	8212	600.178542402419339
21412	8221	604.649426423734326
21416	5774	244.899470153090675
21417	8311	322.355367163084225
21423	8136	206.699794377116291
21424	8118	790.099971559582514
21428	8111	3051.59756431803044
21446	8212	600.178542402419339
21448	8111	3051.59756431803044
21456	8136	206.699794377116291
21457	8215	407.899640027946703
21469	12054	175.126636471992498
21470	8111	3051.59756431803044
21499	8222	792.262336953025624
21530	8111	3051.59756431803044
21545	9162	4686.19783599682614
21568	14713	431.858751213845608
21569	8118	790.099971559582514
21572	8437	108.099543576985297
21575	8136	206.699794377116291
21576	8111	3051.59756431803044
21593	8111	3051.59756431803044
21674	6432	449.498494093257477
21775	12054	175.126636471992498
21867	5111	1765.0631681170396
21931	6412	3007.7980308021406
21937	6411	582.949895882620467
21954	9678	191.804166137519701
21956	16053	208.767133896243877
21959	6412	3007.7980308021406
21994	6412	3007.7980308021406
21995	6412	3007.7980308021406
21996	6432	449.498494093257477
22010	8235	197.399085762140913
22054	11000	4054.99949887680168
22055	3361	172.999451840946762
22069	1062	316.498814697213902
22098	6634	117.399685551249135
22109	8111	3051.59756431803044
22115	5113	2773.59883818475055
22118	8111	3051.59756431803044
22123	9278	116.125260586677527
22146	5382	715.342718233052778
22152	8111	3051.59756431803044
22198	8118	790.099971559582514
22256	6412	3007.7980308021406
22257	5111	1765.0631681170396
22310	5515	1033.89755022072222
22316	2000	2424.29931418334809
22339	1053	155.199839633537863
22340	3101	1287.09968202056371
22366	11000	4054.99949887680168
22377	7314	1189.20084787135966
22378	5513	1357.2262435872326
22386	9761	445.120174462069883
22427	6534	194.999799045136598
22455	6534	194.999799045136598
22475	11000	4054.99949887680168
22533	2000	2424.29931418334809
22550	14713	431.858751213845608
22558	6532	238.399759476501231
22581	5974	227.099624314756397
22859	11000	4054.99949887680168
22906	9162	4686.19783599682614
22950	5315	2667.59936097697982
22965	15002	270.833789904812249
22976	8415	277.999785524145636
22981	9563	1373.23845336814406
22985	14612	1677.598918335902
23165	5111	1765.0631681170396
23178	5978	1189.22358635606929
23191	5111	1765.0631681170396
23193	2000	2424.29931418334809
23216	16076	117.298892880477538
23307	11000	4054.99949887680168
23358	1058	124.699979065665801
23375	11000	4054.99949887680168
23392	9163	217.554039267344081
23606	11000	4054.99949887680168
23635	11000	4054.99949887680168
23665	6412	3007.7980308021406
23824	9162	4686.19783599682614
23825	5711	1284.89925126486582
23836	6412	3007.7980308021406
23875	6611	309.620012292616479
23907	8222	792.262336953025624
23913	9162	4686.19783599682614
23977	3101	1287.09968202056371
23994	5334	783.799292978293238
24037	8111	3051.59756431803044
24040	12071	118.642033360760891
24081	6411	582.949895882620467
24084	6412	3007.7980308021406
24114	5315	2667.59936097697982
24157	9184	1851.19584146345869
24174	5774	244.899470153090675
24188	5762	117.799539167375656
24193	8127	130.899638907514372
24196	9571	108.59800092351081
24371	9562	999.155756314025211
24415	2000	2424.29931418334809
24539	8111	3051.59756431803044
24554	9162	4686.19783599682614
24568	7339	283.438323340958163
24592	2000	2424.29931418334809
24748	8115	630.598790617903433
24818	9663	273.02234953105409
24820	11000	4054.99949887680168
24861	5711	1284.89925126486582
24885	5112	2139.59807446922969
24886	5562	810.199966357142443
24896	6437	154.799965062579219
24903	5114	581.34741689056068
24905	3458	121.999270628271958
24907	5914	898.525189516846694
24915	9663	273.02234953105409
24946	14625	126.299754104676637
24955	5111	1765.0631681170396
24957	9375	231.584671694504465
24970	5116	1537.99708585361213
24977	6412	3007.7980308021406
24982	5315	2667.59936097697982
25262	5774	244.899470153090675
25270	6412	3007.7980308021406
25313	5111	1765.0631681170396
25329	8125	388.867083054679597
25341	7141	156.398813628328526
25606	15002	270.833789904812249
25631	8111	3051.59756431803044
25634	14612	1677.598918335902
25980	5974	227.099624314756397
25993	5758	558.499670559297897
26096	7312	263.591601479849601
26103	3451	168.899381555925828
26262	5111	1765.0631681170396
26320	5758	558.499670559297897
26355	9564	698.071789241610077
26358	5974	227.099624314756397
26602	9162	4686.19783599682614
26722	10041	803.398923831545517
26755	6412	3007.7980308021406
26808	8336	282.999043945570349
26821	8116	830.29876920016136
26828	14612	1677.598918335902
26843	8425	217.257201585155485
26908	9564	698.071789241610077
26911	6437	154.799965062579219
26925	6412	3007.7980308021406
26945	9671	248.898889196917594
26955	6435	299.299773129794801
26968	11000	4054.99949887680168
26970	3255	102.49957143118462
26983	6433	599.099520908382601
27068	8416	434.898638136362194
27199	7232	60.3998548715522574
27219	8416	434.898638136362194
27280	9679	273.02234953105409
27290	5562	810.199966357142443
27292	3254	228.899512812465019
27321	2000	2424.29931418334809
27327	5362	662.999860707030621
27330	5562	810.199966357142443
27376	5158	1836.08364473426946
27394	3403	254.957095927384216
27601	5711	1284.89925126486582
27632	3453	118.199489339492416
27634	11000	4054.99949887680168
27668	7141	156.398813628328526
27684	4011	695.064406905402393
27740	6436	2091.49848372220958
27750	9572	385.674555595768027
27751	6435	299.299773129794801
27782	6412	3007.7980308021406
27791	11000	4054.99949887680168
27793	4011	695.064406905402393
27822	14511	286.663859457439571
27837	9184	1851.19584146345869
27914	2000	2424.29931418334809
27918	5334	783.799292978293238
27935	3451	168.899381555925828
28008	2000	2424.29931418334809
28125	5111	1765.0631681170396
28214	6434	489.798711974808668
28260	9574	212.299100696982066
28264	14612	1677.598918335902
28270	6435	299.299773129794801
28280	8212	600.178542402419339
28284	9162	4686.19783599682614
28287	8118	790.099971559582514
28289	7336	123.399621865695693
28293	6432	449.498494093257477
28296	16064	105.59921249636264
28300	4012	287.029298190152701
28346	15083	72.8999710630123872
28348	9663	273.02234953105409
28373	6432	449.498494093257477
28421	11000	4054.99949887680168
28452	5111	1765.0631681170396
28460	3101	1287.09968202056371
28486	8118	790.099971559582514
28582	10045	363.383809720886802
28601	5158	1836.08364473426946
28623	6532	238.399759476501231
28637	4012	287.029298190152701
28641	3453	118.199489339492416
28644	5374	297.099145945403734
28672	6412	3007.7980308021406
28698	9576	140.8989171206766
28728	3241	501.799915106667697
28737	3101	1287.09968202056371
28738	8111	3051.59756431803044
28739	14612	1677.598918335902
28749	5515	1033.89755022072222
28752	5974	227.099624314756397
28754	5774	244.899470153090675
28756	5314	715.342718233052778
28762	2000	2424.29931418334809
28765	8115	630.598790617903433
28766	12064	89.3996186943925721
28778	6412	3007.7980308021406
28790	13003	115.247281473320271
28792	6433	599.099520908382601
28796	6412	3007.7980308021406
28886	6431	457.870752692861345
28895	9184	1851.19584146345869
28903	11000	4054.99949887680168
28907	5382	715.342718233052778
28913	10041	803.398923831545517
28916	7312	263.591601479849601
28932	7337	217.18398164880881
28933	11000	4054.99949887680168
28934	10041	803.398923831545517
28940	6438	1194.44399603007332
28956	4011	695.064406905402393
28957	14522	145.599638757957223
28959	9279	109.1996017186149
28965	11000	4054.99949887680168
28966	8212	600.178542402419339
28973	6412	3007.7980308021406
28977	3360	63.3997499113958511
28985	1060	203.799475847824169
28987	9162	4686.19783599682614
28989	9162	4686.19783599682614
28991	12054	175.126636471992498
29012	9181	148.099440924739753
29069	3351	115.299950585530993
29193	6412	3007.7980308021406
29201	12064	89.3996186943925721
29203	9174	263.699027028224862
29204	3355	137.799454501827796
29205	8421	247.607550808128963
29206	5112	2139.59807446922969
29208	11000	4054.99949887680168
29211	5774	244.899470153090675
29212	4011	695.064406905402393
29213	10045	363.383809720886802
29215	8315	308.768258027567811
29217	13003	115.247281473320271
29218	5315	2667.59936097697982
29219	5315	2667.59936097697982
29220	8212	600.178542402419339
29221	5315	2667.59936097697982
29224	9564	698.071789241610077
29227	5111	1765.0631681170396
29241	12063	92.9998782612693873
29245	8212	600.178542402419339
29266	3155	104.899822197665515
29276	9175	256.299691659127291
29278	5554	260.199981002124559
29283	7315	775.491342169719246
29284	5112	2139.59807446922969
