date|start|end|size|source_rir|recipient_rir|source)origanisation|recipient_organisation|type
2018-11-12|154.66.112.0|154.66.115.255|1024|AFRINIC|AFRINIC|Syniq Broadband (Pty) Ltd|PowerCloud SP (PTY) LTD|RESOURCE_TRANSFER
2019-02-26|41.197.0.0|41.197.255.255|65536|AFRINIC|AFRINIC|New Artel S.A.R.L|Broadband Systems Corporation|MERGER_ACQUISITION
2019-02-08|41.188.0.0|41.188.63.255|16384|AFRINIC|AFRINIC|TELMA Global Net|Telecom Malagasy|MERGER_ACQUISITION
2019-02-08|197.149.0.0|197.149.63.255|16384|AFRINIC|AFRINIC|TELMA Global Net|Telecom Malagasy|MERGER_ACQUISITION
2019-02-08|196.192.32.0|196.192.47.255|4096|AFRINIC|AFRINIC|TELMA Global Net|Telecom Malagasy|MERGER_ACQUISITION
2019-02-07|41.220.144.0|41.220.159.255|4096|AFRINIC|AFRINIC|SPA ORASCOM TELECOM ALGERIE|Optimum Telecom Algeria|MERGER_ACQUISITION
2019-02-07|196.29.40.0|196.29.43.255|1024|AFRINIC|AFRINIC|SPA ORASCOM TELECOM ALGERIE|Optimum Telecom Algeria|MERGER_ACQUISITION
2019-02-13|169.239.156.0|169.239.159.255|1024|AFRINIC|AFRINIC|OASIS sprl|ORANGE RDC|MERGER_ACQUISITION
2019-02-13|197.157.208.0|197.157.211.255|1024|AFRINIC|AFRINIC|OASIS sprl|ORANGE RDC|MERGER_ACQUISITION
2019-07-23|41.75.176.0|41.75.191.255|4096|AFRINIC|AFRINIC|Tangerine Limited|Tangerine Limited|RESOURCE_TRANSFER
2019-02-21|196.13.31.0|196.13.31.255|256|AFRINIC|AFRINIC|Hewlett-Packard South Africa (Pty) Limited|DXC Technology South Africa (Pty) Ltd|MERGER_ACQUISITION
2019-02-21|196.13.64.0|196.13.79.255|4096|AFRINIC|AFRINIC|Hewlett-Packard South Africa (Pty) Limited|DXC Technology South Africa (Pty) Ltd|MERGER_ACQUISITION
2019-02-21|196.13.32.0|196.13.63.255|8192|AFRINIC|AFRINIC|Hewlett-Packard South Africa (Pty) Limited|DXC Technology South Africa (Pty) Ltd|MERGER_ACQUISITION
2019-02-21|196.13.80.0|196.13.80.255|256|AFRINIC|AFRINIC|Hewlett-Packard South Africa (Pty) Limited|DXC Technology South Africa (Pty) Ltd|MERGER_ACQUISITION
2019-06-18|45.220.48.0|45.220.48.255|256|AFRINIC|AFRINIC|MZURI TECH LIMITED|SPORTPESA LIMITED|RESOURCE_TRANSFER
2019-04-02|41.222.120.0|41.222.127.255|2048|AFRINIC|AFRINIC|Enhanced Internet|Open Access Technologies (Pty) Ltd|RESOURCE_TRANSFER
2019-07-30|192.96.58.0|192.96.58.255|256|AFRINIC|AFRINIC|Mycomax|Amber Financial Technologies (RF) (Pty) Ltd|RESOURCE_TRANSFER
2019-08-15|196.8.0.0|196.8.255.255|65536|AFRINIC|AFRINIC|The Standard Bank of South Africa Limited|The Standard Bank of South Africa (Proprietary) Limited|MERGER_ACQUISITION
2019-08-15|166.85.0.0|166.85.255.255|65536|AFRINIC|AFRINIC|The Standard Bank of South Africa Limited|The Standard Bank of South Africa (Proprietary) Limited|MERGER_ACQUISITION
2019-08-15|160.117.0.0|160.117.255.255|65536|AFRINIC|AFRINIC|The Standard Bank of South Africa Limited|The Standard Bank of South Africa (Proprietary) Limited|MERGER_ACQUISITION
2019-08-21|152.108.0.0|152.108.255.255|65536|AFRINIC|AFRINIC|Transnet|Liquid Telecommunications Operations Limited|MERGER_ACQUISITION
2019-10-29|192.96.146.0|192.96.146.255|256|AFRINIC|AFRINIC|CGHB|Nedbank Limited|MERGER_ACQUISITION
